"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2000/01/rdf-schema#label","Andreas Dettwiler"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Dettwiler, né le 16 septembre 1960 à Soleure, est un bibliste et théologien protestant suisse, professeur de Nouveau Testament à l'université de Genève. Son domaine de recherche comprend notamment les épîtres de Paul, l'évangile selon Jean et le christianisme primitif dans l'Antiquité gréco-romaine."
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_4949"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000531960"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0138616"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/22546"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97072341"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124092330"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057336784/id"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90893925"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p143845705"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbt2hb8f"
"http://fr.dbpedia.org/resource/Andreas_Dettwiler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34593870"
