"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl Februar 1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de février 1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","1974年2月イギリス総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (февраль 1974)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","1974年2月英國大選"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de febrer de 1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de février 1974 se sont déroulées le 28 février. Les conservateurs reçoivent la majorité du vote populaire, mais sont doublés en nombre de sièges par les travaillistes. Harold Wilson redevient ainsi Premier ministre, mais il ne dispose pas d'une majorité suffisante pour constituer un gouvernement : pour la première fois depuis les élections de 1929, le suffrage aboutit à un parlement minoritaire. Comme les libéraux n'ont pas assez de sièges pour former une coalition de majorité avec l'un ou l'autre des deux grands partis, de nouvelles élections sont organisées en octobre."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:February_1974_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nrhw"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Unterhauswahl_Februar_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Britania_Raya_Februari_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1974年2月イギリス総選挙"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_febrero_de_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_Chwefror_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119524"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_parlamenttivaalit_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opći_izbori_u_Ujedinjenom_Kraljevstvu_u_februaru_1974."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Parlament_del_Regne_Unit_de_febrer_de_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_febbraio_1974"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Великобритании_(февраль_1974)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1974년_2월_영국_총선"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_1974_(פברואר)"
