"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Route 11 (Ontario)"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Ontario Highway 11"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","La route 11 est une route provinciale de l'Ontario reliant Barrie à en passant entre autres par Orillia, North Bay, Kapuskasing, Thunder Bay et Fort Frances. Possédant une longueur totale de 1 780 kilomètres (1 106 miles), elle est la deuxième plus longue route de la province, uniquement surpassée par la route 17 qui s'étend sur un peu moins de 2 000 kilomètres. La route est également conçue, sur certaines sections de sa partie sud, comme une autoroute."
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ontario_Highway_11"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/5006fcf0e4b0e7aa50999ea5"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03n_l1"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ontario_Highway_11"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5501463"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ontario_Highway_11"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ontario_Highway_11"
"http://fr.dbpedia.org/resource/Route_11_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993404"
