"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Roope Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Roope Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Roope Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Роопе Ріскі"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","روب ريسكي"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Roope Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","羅佩·里斯基"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#label","Roope Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#comment","Roope Riski, né le 16 août 1991 à Askainen, est un footballeur international finlandais. Il joue au poste d'avant-centre à l'HJK Helsinki."
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=330573/index.html"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/roope-riski/116201/"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/107577"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=28942"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250013333/profile/index.html"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/58117.html"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/roope-riski/"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1931097"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992718"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5xzd"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роопе_Ріскі"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روب_ريسكي"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅佩·里斯基"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روب_ريسكى"
"http://fr.dbpedia.org/resource/Roope_Riski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roope_Riski"
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Askainen"
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/wikiPageID",11215789
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/wikiPageRevisionID",186805533
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hønefoss_BK"
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_2015"
"http://fr.dbpedia.org/resource/Roope_Riski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
