"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Embaúba (árvore)"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Цекропия"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cekropka"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","جرومه"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Ameisenbäume"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#label","Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Cecropia regroupe des arbres dioïques de la famille des Cecropiaceae, ou des Urticaceae selon la classification phylogénétique, présents sur l'écozone néotropicale. Les Cecropias sont des espèces pionnières que l'on retrouve donc fréquemment dans les forêts secondaires. En Afrique, il existe un genre vicariant appartenant à la même famille : Musanga."
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61334"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23265"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40003290"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19213"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CECRO"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CECG"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2984472"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7356a83c-56b6-417f-bf33-c2baf711e788"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189206"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83989"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331474-2"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Embaúva"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cekropka"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414264"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331474-2"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ameisenbäume"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779251421"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7524500-0"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرومه"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکروپیا"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88022656"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cekropie"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecropia_(botanica)"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cekropio"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цекропия"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hangyafa"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chila"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرومة"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/77071"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmz3"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muurahaispuut"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embaúba_(árvore)"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cecropia"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セクロピア"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傘樹屬"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D035702"
"http://fr.dbpedia.org/resource/Cecropia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Delnuotė"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageID",204550
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageRevisionID",189783056
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diécie"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalotes"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camponotus"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasmannia"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urticaceae"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachycondyla"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulequin"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehr_Löfling"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pheidole"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_néotropique"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_polyphlebia"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myrmécophyte"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_glazioui"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_glaziovi"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cecropiaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_vicariant"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urticaceae"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenopsis_(fourmi)"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_adenopus"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropiaceae"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crematogaster"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_schreberiana"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecropia_obtusifolia"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradypus"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_secondaire"
"http://fr.dbpedia.org/resource/Cecropia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musanga"
