"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Énergie solaire en Espagne"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Energía solar en España"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","L'énergie solaire en Espagne a connu une croissance très rapide depuis la mise en place de politiques de soutien à partir de 2004 ; en 2007-2008 s'est produit un ""boom"" dans l'installation de panneaux photovoltaïques, propulsant l'Espagne au rang de premier producteur d'énergie solaire du monde ; cette progression a été stoppée en 2012-2013 par la suspension des aides. Mais un redémarrage s'est amorcé en 2017 avec le développement de l'autoconsommation, l'apparition du premier projet de grande centrale sans subvention et le lancement par le gouvernement d'un appel d'offres pour 3,9 GWc ; ce redémarrage s'est concrétisé en 2019 par une augmentation de 76 % de la puissance installée photovoltaïque et de 18 % de la production photovoltaïque, qui a bondi de 65 % en 2020."
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_energy_in_Spain"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solar_power_in_Spain"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Solar_power_in_Spain"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306485"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bck50"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_solar_en_España"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageID",8119777
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",190545234
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadix"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_de_Mojave"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_de_Solana"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foto_aére_de_solnovas_y_torre_junio_2010.jpg"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luftaufnahme_PE_1.JPG"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_de_Solnova"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khi_Solar_One"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique_mixte_de_Hassi_R'Mel"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Badajoz"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_de_Miguel_Sesmero"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logrosán"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_la_Mayor"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_de_Fresnel"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordoue"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novatec_Solar_Puerto_Errado_2_BoP_PI.jpg"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alicante"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edifici_d'accés_a_la_Catalana_de_Gas,_placa_solar.jpg"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcázar_de_San_Juan"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_directe_d'électricité"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_Shams"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ciudad_Real"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_d'Alvarado_I"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_PS10"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_PS20"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_d'Andasol"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_solaire_Extresol"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_photovoltaïque_de_Beneixama"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puertollano"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_charge_(électricité)"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turisme_de_parcs_fotovoltaics.JPG"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Real"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usagre"
"http://fr.dbpedia.org/resource/Énergie_solaire_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
