"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2000/01/rdf-schema#label","Joseph du Dresnay"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Marie Nicolas, vicomte du Dresnay, est un homme politique français né le 21 avril 1791 à Carantec (Finistère) et décédé le 20 décembre 1847."
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18055"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/802/60"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yqccs05c"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969029"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plouigneau"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/deathDate",1847-12-20
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carantec"
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/wikiPageID",7648496
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/wikiPageRevisionID",164934261
"http://fr.dbpedia.org/resource/Joseph_du_Dresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_légitimiste_du_XIXe_siècle"
