"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2000/01/rdf-schema#label","Sinistralité"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2000/01/rdf-schema#label","Loss ratio"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2000/01/rdf-schema#comment","Le taux de sinistralité est une notion de gestion du risque et d'assurance (pour l'assureur c'est un ratio financier entre le montant des sinistres à dédommager et celui des primes encaissées). Dans ce domaine, en principe ce taux doit être inférieur à 1, pour couvrir les et assurer une bonne rentabilité, elle-même gage de solvabilité des compagnies d'assurance, qu'elles soient mutualistes ou cotées en bourse."
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485004"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loss_ratio"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/152802845"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jf0jx"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94004369"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میزان_خسارت"
"http://fr.dbpedia.org/resource/Sinistralité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손해율"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageID",122921
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageRevisionID",188495054
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratio_financier"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provision_technique"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_assurable"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinistre"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réassurance"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallux_valgus"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_de_2007"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvabilité"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_de_gestion"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospective"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléa_moral"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=28479468"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exercicescorriges.com/i_147660.pdf%23page=63"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=28510399"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theses.fr/2008PA010589"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www."
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfco-congres.org/articles/sfmbcb/pdf/2017/01/sfco-65-01007.pdf"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/halsde-00911066/"
"http://fr.dbpedia.org/resource/Sinistralité","http://dbpedia.org/ontology/wikiPageLength",4603
"http://fr.dbpedia.org/resource/Sinistralité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assurance"
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Assurance"
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sinistralité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
