"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187151"
"http://fr.dbpedia.org/resource/Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageID",11491069
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageRevisionID",146134398
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustav_Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Denhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Denhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Denhardt?oldid=146134398&ns=0"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/fr","Rudolf Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/texte","Rudolf Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://fr.dbpedia.org/property/trad","Rudolf Denhardt"
"http://fr.dbpedia.org/resource/Denhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Denhardt"
