"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2000/01/rdf-schema#label","Mama Too Tight"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2000/01/rdf-schema#label","Mama Too Tight"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2000/01/rdf-schema#comment","Mama Too Tight est un album de Archie Shepp enregistré en 1966 sur le label Impulse!."
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mama_Too_Tight"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284787"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_5wt"
"http://fr.dbpedia.org/resource/Mama_Too_Tight","http://dbpedia.org/ontology/wikiPageID",4448400
