"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atabapo (homonymie)"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032257"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atabapo_(desambiguación)"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7504860
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",97955389
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Fernando_de_Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orénoque"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Río_Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/San_Fernando_de_Atabapo"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atabapo_(homonymie)?oldid=97955389&ns=0"
"http://fr.dbpedia.org/resource/Atabapo_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atabapo_(homonymie)"
