"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité bretonne du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952767"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:18th-century_people_of_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",5263046
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",98612498
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité bretonne du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle?oldid=98612498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_XVIIIe_siècle"
