"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Ведуджо-кон-Кольцано"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","Veduggio con Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#label","ヴェドゥッジョ・コン・コルツァーノ"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#comment","Veduggio con Colzano est une commune de la province de Monza et de la Brianza dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000526/"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ведуджо-кон-Кольцано"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj7zb"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェドゥッジョ・コン・コルツァーノ"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vedücc_cun_Culzàn"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veduggio_con_Colzano"
"http://fr.dbpedia.org/resource/Veduggio_con_Colzano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ведуђо_Кон_Колцано"
