"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2000/01/rdf-schema#label","Blériot 127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2000/01/rdf-schema#label","Blériot 127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2000/01/rdf-schema#label","Blériot 127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2000/01/rdf-schema#comment","Le Blériot 127 est un bombardier léger français des années 1920 ayant servi dans l'armée de l'air. Ce type d'avion était alors désigné M.4, pour quadriplace multirôle, dans la nomenclature militaire française."
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211347"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmzdl"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blériot_127"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageID",6755749
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageRevisionID",190715478
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_R.11"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Blériot_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
