"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Кубок французької ліги з футболу 2007—2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue 2007/08"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue française de football 2007-2008"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Copa de la Liga de Francia 2007-08"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue de football 2007 - 2008 est la quatorzième édition de la Coupe de la Ligue de football française, organisée par la LFP. Les Girondins de Bordeaux remettent leur titre en jeu. La finale a vu la victoire du Paris Saint-Germain FC sur le RC Lens."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2007-08"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987247"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2007-08_Coupe_de_la_Ligue"
