"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Laurier (série télévisée)"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Laurier est une mini-série québécoise en trois épisodes de 93 minutes et d'un épisode de 75 minutes diffusée du 4 au 7 janvier 1987 à la Télévision de Radio-Canada, relatant la vie de Wilfrid Laurier."
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0165359"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18333"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/192838,"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219666"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8grt"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1411820
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184727561
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Israël_Tarte"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Toupin"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Blake"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Millette"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Richer_Laflèche"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bourne"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lapointe"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Legault"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Lafontaine"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parson"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denyse_Chartier"
"http://fr.dbpedia.org/resource/Laurier_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lussier"
