"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Índia nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Индия на Олимпийских играх"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","India ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Індія на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","India op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","奥林匹克运动会印度代表团"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Indien i olympiska spelen"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","India at the Olympics"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Inde aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Inde est créditée d'une première participation olympique aux Jeux olympiques d'été de 1900 grâce à la présence d'un seul athlète, Norman Pritchard, qui y remporte deux médailles d'argent en athlétisme. Le pays envoyait pour la première fois une vraie équipe aux Jeux olympiques d'été de 1920 et a participé à toutes les éditions des Jeux d'été depuis. L'Inde a aussi participé à plusieurs éditions des Jeux d'hiver depuis 1964."
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:India_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indie_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/India_at_the_Olympics"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indien_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهند_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indie_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_भारत"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/India_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/India_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのインド選手団"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intia_olympialaisissa"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índia_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індія_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_인도_선수단"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会印度代表团"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Индија_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಒಲಿಂಪಿಕ್ಸ್‌ನಲ್ಲಿ_ಭಾರತದ_ಪ್ರದರ್ಶನ"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Индија_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒളിംപിക്സിൽ_ഇന്ത്യയുടെ_നേട്ടങ്ങൾ"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هند_در_المپیک"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Indien_ved_OL"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओलम्पिक_में_भारत"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অলিম্পিকে_ভারত"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒலிம்பிக்_போட்டிகளில்_இந்தியா"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/অলিম্পিকত_ভাৰত"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הודו_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/India_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/India_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հնդկաստանը_օլիմպիական_խաղերում"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/India_at_the_Olympics"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индия_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/India_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Indiens"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఒలింపిక్_క్రీడలలో_భారతదేశం"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศอินเดียในโอลิมปิก"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/India_under_OL"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749175"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119syph"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3187984
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",185321398
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhyan_Chand"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1904"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Inde_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
