"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2000/01/rdf-schema#label","Ministre centrafricain des Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Zentralafrikanische_Republik)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026863"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finance_ministers_of_the_Central_African_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://dbpedia.org/ontology/wikiPageID",14640378
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://dbpedia.org/ontology/wikiPageRevisionID",190476210
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre centrafricain des Finances"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_centrafricain_des_Finances?oldid=190476210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_centrafricain_des_Finances","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Finances_ou_équivalent"
