"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2000/01/rdf-schema#label","Député de la XIIIe législature de la Ve République"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_the_13th_French_National_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_the_13th_French_National_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_Beşinci_Cumhuriyet_13._dönem_milletvekilleri"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Deputitoj_de_la_13-a_parlamenta_periodo_de_la_kvina_Franca_Respubliko"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deputies_of_the_13th_National_Assembly_of_the_French_Fifth_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9693468"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://dbpedia.org/ontology/wikiPageID",6576369
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://dbpedia.org/ontology/wikiPageRevisionID",168161704
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_XIIIe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la XIIIe législature de la Ve République"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Député_de_l'Assemblée_nationale_française_lors_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République?oldid=168161704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Candidat_aux_élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIIe_législature_de_la_Ve_République","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Cinquième_République"
