"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/2000/01/rdf-schema#label","Pownce"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/2000/01/rdf-schema#comment","Pownce est un ancien site Internet de microblogage et de réseau social imaginé par Kevin Rose, , et . Pownce était basé sur le principe du partage de messages, de fichier, d'événements liés par un réseau virtuel d'amis. Lancé le 27 juin 2007, le site permettait à tout internaute de créer un compte gratuitement, sans invitation nécessaire."
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pownce"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048049"
"http://fr.dbpedia.org/resource/Pownce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Pownce"
