"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vázquez (conquistador)"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vázquez (conquistador)"
"http://fr.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Vázquez était un conquistador espagnol du XVIe siècle qui participa en 1560 à l'expédition d'Omagua et d'Eldorado dirigée par Pedro de Ursúa. Témoin privilégié de la rébellion de Lope de Aguirre, il relatera l'expédition dans un manuscrit en 1561 ou 1562 intitulé : Relation de tout ce qui s'est passé dans l'expédition de la découverte d'Omagua et d'Eldorado, entreprise par le gouverneur Pedro de Ursúa, par ordre du Marquis de Cañete, vice-roi du Pérou, laquelle traite aussi de la rébellion de Fernando de Guzmán et de Lope de Aguirre et autres tyrans. Son récit est l'un des plus détaillés des 11 manuscrits racontant l'expédition parvenus jusqu'à nous. Il fut maintes fois retranscrit et traduit en plusieurs langues."
