"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#label","Convention de jonglerie"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#label","Encuentro de malabaristas"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#comment","Une convention de jonglerie est une manifestation à but non-lucratif qui fournit un lieu d’échanges sur plusieurs jours aux jongleurs et artistes, amateurs et professionnels dans une atmosphère conviviale et non-compétitive. Il s’agit avant tout d’une grande fête du jonglage sous toutes ses formes : à la fois festival, par les spectacles et les animations qui sont offerts au public, et congrès, au travers des ateliers proposés, la présence des professionnels du spectacle et des vendeurs de matériels de cirque."
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juggling_conventions"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonglierconvention"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tln6"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336416"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encuentro_de_malabaristas"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juggling_convention"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageID",1805867
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageRevisionID",189711574
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(Delaware)"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark-on-Trent"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière-sur-Ceze"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Chigny"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellar_(Espagne)"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habsheim"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Convention_de_jonglerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
