"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Désert dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108538801"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deserts_in_culture"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیابان‌ها_در_فرهنگ"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحاري_في_الثقافة"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://dbpedia.org/ontology/wikiPageID",13557167
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",182291971
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Désert dans la culture"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Désert_dans_la_culture?oldid=182291971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thème_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Désert"
"http://fr.dbpedia.org/resource/Catégorie:Désert_dans_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sable_dans_la_culture"
