"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg (Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg (Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg (Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","فيبسبورج"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Phippsburg (Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Phippsburg est une ville du littoral du Maine aux États-Unis."
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maine/Localities/P/Phippsburg/"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582675"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيبسبورج"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phippsburg_(Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіппсбург_(Мен)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фиппсбург_(Мэн)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيبسبورغ_(مين)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Phippsburg_(Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Phippsburg,_Maine"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Phippsburg,_Maine"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phippsburg_(Maine)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фиппсбург_(Мэн)"
"http://fr.dbpedia.org/resource/Phippsburg_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phippsburg,_Maine"
