"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#label","Les brunes comptent pas pour des prunes"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#comment","Les brunes comptent pas pour des prunes est un single musical de Lio sorti en 1986. La chanson est écrite par Jacques Duvall, composée par Marc Moulin et produite par Alain Chamfort."
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Lio/_/Les_brunes_comptent_pas_pour_des_prunes"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/122372030"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/lio29628/les-brunes-comptent-pas-pour-6"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=hkHF0xvQOok"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0006467783"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/69815"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/0m3nRJ6mqWIY4LRvuy98n7"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968915"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7spzh4s"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/40c9df03-39d3-474c-941e-b820590673a2"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17834160n"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://dbpedia.org/ontology/wikiPageID",9149395
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://dbpedia.org/ontology/wikiPageRevisionID",174987536
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Les_brunes_comptent_pas_pour_des_prunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lio"
