"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/2000/01/rdf-schema#label","Jean Bellec"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles Bellec, né le 21 mai 1920 à Paris et décédé le 9 décembre 2002 à Grasse, est un officier français de la Seconde Guerre mondiale, compagnon de la Libération."
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13500037"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpw_9yt"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageID",7145603
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageRevisionID",187021882
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Broche"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Authion"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Moore_(militaire)"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_française_libre"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Broche"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dakar"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Nichan_Iftikhar_Chevalier_ribbon_(Tunisia).svg"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_du_Pacifique"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche_du_Tchad"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_coloniale"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2002"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichan_Iftikhar"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bir_Hakeim"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar_Zenith"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grasse"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordredelaliberation.fr/fr/compagnons/jean-charles-bellec"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://dbpedia.org/ontology/wikiPageLength",5401
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Grasse"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_coloniale"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2002"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1920"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_des_Théâtres_d'opérations_extérieurs"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Étoile_noire"
"http://fr.dbpedia.org/resource/Jean_Bellec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
