"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2000/01/rdf-schema#label","Neume"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neumes"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Neumi"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neume"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neumes"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040078"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://dbpedia.org/ontology/wikiPageID",7480746
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://dbpedia.org/ontology/wikiPageRevisionID",97668379
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2004/02/skos/core#prefLabel","Neume"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Neume?oldid=97668379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Notation_musicale"
"http://fr.dbpedia.org/resource/Catégorie:Neume","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chant_grégorien"
