"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#label","Sanuki udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#label","Sanuki udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#label","Sanuki udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#label","Sanuki udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#comment","Le sanuki udon (讃岐うどん) est un plat typique et traditionnel de la préfecture de Kagawa, au Japon. Le plat est principalement composé de gros vermicelles japonais, appelés udon, plongés dans une soupe, traditionnellement accompagnés de thon et de kelp (un type d'algue) légèrement assaisonné. Le plat est consommé durant certaines occasions spéciales, comme durant le réveillon du Nouvel An."
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185324"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사누키_우동"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02641126n"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tdzy"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/讃岐うどん"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/讚岐烏冬"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanuki_udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageID",5219702
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageRevisionID",161063536
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_culinaire"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_nouilles"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelp"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_japonais"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kūkai"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/wikiPageLength",1671
"http://fr.dbpedia.org/resource/Sanuki_udon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plat_japonais_à_base_de_nouilles"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanuki_udon?oldid=161063536&ns=0"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kama-age_sanuki_udon_by_sekido_in_Takamatsu,_Kagawa.jpg"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/légende","Sanuki udon."
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/nom","Sanuki udon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/autreNom","讃岐うどん"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/ingrédients","Udon, soupe, thon et kelp"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://fr.dbpedia.org/property/placeService","Plat complet"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kama-age_sanuki_udon_by_sekido_in_Takamatsu,_Kagawa.jpg?width=300"
"http://fr.dbpedia.org/resource/Sanuki_udon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanuki_udon"
