"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Croton spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Croton spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Croton spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Croton spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#comment","Croton spruceanus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent du Venezuela (Amazonas) jusqu'au nord du Brésil. Il a pour synonyme : 
* Oxydectes spruceana, (Benth.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12801117"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=51233"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059072"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146556"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-51233"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1026861"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croton_spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:343522-1"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/765408"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z3q"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:343522-1"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3005183"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageID",3824316
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageRevisionID",177747345
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bentham"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/wikiPageLength",1094
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_spruceanus?oldid=177747345&ns=0"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_spruceanus"
"http://fr.dbpedia.org/resource/Croton_spruceanus","http://dbpedia.org/ontology/abstract","Croton spruceanus est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent du Venezuela (Amazonas) jusqu'au nord du Brésil. Il a pour synonyme : 
* Oxydectes spruceana, (Benth.) Kuntze"
