"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Australie-Irlande en rugby à XV"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'historique des confrontations entre l'équipe d'Australie et l'équipe d'Irlande en rugby à XV. Les deux équipes se sont affrontées à trente-six reprises, dont cinq fois en Coupe du monde. Les Australiens ont remporté vingt-deux rencontres contre treize pour les Irlandais et un match nul."
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872190"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_rugby_union_matches_between_Australia_and_Ireland"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",1238145
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",157650778
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1987"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Australia"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviva_Stadium"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Irlande_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eden_Park"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docklands_Stadium"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2003"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_1991"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croke_Park"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suncorp_Stadium"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansdowne_Road"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Football_Stadium"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subiaco_Oval"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAMI_Park"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concord_Oval"
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",7856
"http://fr.dbpedia.org/resource/Australie-Irlande_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Australie_de_rugby_à_XV_par_adversaire"
