"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2000/01/rdf-schema#label","HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2000/01/rdf-schema#label","HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2000/01/rdf-schema#label","HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2000/01/rdf-schema#label","Controlador LCD Hitachi HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2000/01/rdf-schema#comment","Un HD44780 est un contrôleur standard permettant de piloter un dispositif d'affichage par cristaux liquides. Des « clones » existent, tels que le KS0070B ou le SPLC780A1."
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hitachi_HD44780_LCD_controller"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtkfd"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519463"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controlador_LCD_Hitachi_HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hitachi_HD44780_LCD_controller"
"http://fr.dbpedia.org/resource/HD44780","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HD44780"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageID",3154467
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageRevisionID",170066164
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HD44780_Temps_écriture.png"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_liquide"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HD44780_Caractères.png"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HD44780_Temps_lecture.png"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/HD44780","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_d'affichage"
