"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Pleyben - Châteaulin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Pleyben - Châteaulin est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Pleyben sur les communes environnantes."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921688"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageID",13723460
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageRevisionID",187884603
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyben"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:29-Pleyben_-_Châteaulin-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/wikiPageLength",4399
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.georss.org/georss/point","48.2265 -3.9698"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Pleyben_-_Châteaulin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Pleyben_-_Châteaulin?oldid=187884603&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2265
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.9698
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29-AAV2020-Pleyben_-_Châteaulin.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29-Pleyben_-_Châteaulin-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/charte","AAV"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/code",272
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Lennon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Pont-de-Buis-lès-Quimerch"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Dinéault"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Le Cloître-Pleyben"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Lannédern"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Saint-Coulitz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Rosnoën"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Trégarvan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Port-Launay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Saint-Ségal"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Lopérec"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Pleyben"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Saint-Nic"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Cast"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Brasparts"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Plomodiern"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/commune","Loqueffret"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Pleyben dans le département du Finistère."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/nom","Aire d'attraction de Pleyben - Châteaulin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/chefLieu","Châteaulin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://fr.dbpedia.org/property/communes",18
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/29-AAV2020-Pleyben_-_Châteaulin.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Pleyben_-_Châteaulin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9697999954224 48.226501464844)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9697999954224 48.226501464844)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Pleyben - Châteaulin est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Pleyben sur les communes environnantes."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pleyben_-_Châteaulin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
