"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Remizov"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Nikolaïevitch Remizov (en russe : Александр Николаевич Ремизов), né le 16 août 1960 à Moscou, est un architecte russe, membre de l'Union des architectes de Moscou, président du Conseil de l'architecture durable de l'Union des architectes de Russie (UAR), président du conseil d'administration du partenariat non commercial « Conseil russe de l'architecture et du bâtiment durable » (RSABC) et membre du Programme Mondial ""Architecture et Sources d'Énergies Renouvelables"" (ARES) de l'Union internationale des architectes (UIA)."
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfn81crz"
"http://fr.dbpedia.org/resource/Alexandre_Remizov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47453159"
