"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Discours (linguistique)"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Дискурс"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","话语"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « discours » a son origine dans la rhétorique, mais a été adopté par la linguistique aussi. Selon certains linguistes, par discours on entend surtout une production orale. D’après d’autres, c’est un terme générique pour divers types de textes, par lequel ils entendent des productions soit écrites, soit orales. On trouve même le terme « texte » en tant que genre prochain dans la définition du discours."
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0099387.xml"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/discourse"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSlc5i5N1Zb/"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=24374"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Discourse-1"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176536.xml"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1958366"
"http://fr.dbpedia.org/resource/Discours_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19622225"
