"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Cementiri de Novodévitxi (Sant Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Novodevichy Cemetery (Saint Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Novodievitchi (Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Novodievitchi de Saint-Pétersbourg (en russe : Новодевичье кладбище) se situe au no 100 de la perspective Moskovski."
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novodevichy_cemetery_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2273074"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810319005"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novodevichy_Cemetery_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemakaman_Novodevichy_(St._Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novodeviçi_Mezarlığı_(Sankt_Peterburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοιμητήριο_Νοβοντέβιτσι_(Αγία_Πετρούπολη)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_3lv"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Новадзявочыя_могілкі_(Санкт-Пецярбург)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новодевичье_кладбище_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cementiri_de_Novodévitxi_(Sant_Petersburg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новодівочий_цвинтар_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_Novodévichi_(San_Petersburgo)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Novodevitšin_hautausmaa_(Pietari)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Novodevitje_Kirkegård_(Sankt_Petersborg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2495191"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageID",3563817
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageRevisionID",188478002
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Reitzenstein"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_von_Essen"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kazan_church_in_Voskresensky_Novodevichy_monastery_(from_cemetery).JPG"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Lessovski"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon_Maïkov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Nevelskoï"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_cimetières_du_monde"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Vroubel"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Tiouttchev"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_von_Rosen"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Botkine"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Nikolaïevitch_Benois"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Kossiakov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Tchigorine"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Nekrassov"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1845"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/wikiPageLength",3844
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.georss.org/georss/point","59.897777777778 30.325"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1845"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)?oldid=188478002&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8978
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.325
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SergeyBotkinGrave.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Склеп_2.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Склеп_барона_фон_дер_Палена_1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazan_church_in_Voskresensky_Novodevichy_monastery_(from_cemetery).jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VictorRosenGrave.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NikolayNekrasovGrave1.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Новодевичье_кладбище._Склеп_Толстых.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Новодевичье_кладбище,_монастырь_Воскресенский_Новодевичий,_Санкт-Петербург.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novodevichy_Cemetery.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VasilyAntonovichKosyakovGrave.jpg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/géolocalisation","Saint-Pétersbourg/Russie"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/latitude",59.898
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/longitude",30.325
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/légende","Vue du cimetière"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/nom","Новодевичье кладбище"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/miseEnService",1850
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/nomCimetière","Cimetière de Novodievitchi"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/tombes",13000
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/codeLangue","ru"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Novodevichy_Cemetery.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://fr.dbpedia.org/property/dateAbandon",1930
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.325000762939 59.897777557373)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.325000762939 59.897777557373)"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/abstract","Le cimetière de Novodievitchi de Saint-Pétersbourg (en russe : Новодевичье кладбище) se situe au no 100 de la perspective Moskovski."
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cimetière_de_Novodievitchi_(Saint-Pétersbourg)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
