"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipnoi","http://www.w3.org/2000/01/rdf-schema#label","Dipnoi"
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageID",9137626
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageRevisionID",173864536
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratodontimorpha"
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarcoptérygien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ceratodontimorpha"
"http://fr.dbpedia.org/resource/Dipnoi","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Dipnoi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarcoptérygien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipnoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dipnoi?oldid=173864536&ns=0"
"http://fr.dbpedia.org/resource/Dipnoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dipnoi"
