"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2000/01/rdf-schema#label","Ministre français de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Culture_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_فرهنگ_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Cultura_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_kulttuuriministerit"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国文化部长"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankrikes_kulturministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Kulturministeren"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_ministroj_pri_kulturo"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7845894"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Culture_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_kültür_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_культури_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_ثقافة_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kulturministre_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ministri_kultúry_Francúzska"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_התרבות_של_צרפת"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_культуры_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_культуры_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Министри_за_култура_на_Франција"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Ministers_of_Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_ministrowie_kultury"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://dbpedia.org/ontology/wikiPageID",877960
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://dbpedia.org/ontology/wikiPageRevisionID",91136427
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre français de la Culture"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_français_de_la_Culture?oldid=91136427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Culture_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_français"
