"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Site mésolithique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889232"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://dbpedia.org/ontology/wikiPageID",12239810
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",155699048
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Site mésolithique en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_mésolithique_en_Chine?oldid=155699048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mésolithique_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_Asie"
