"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2000/01/rdf-schema#label","Sad El Baouchriye"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2000/01/rdf-schema#label","السد (المتن)"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2000/01/rdf-schema#comment","Sad El Baouchriye ou Sad El Bauchrieh (arabe : سد البوشرية) est un village libanais situé dans le caza du Metn au Mont-Liban au Liban. La population est presque exclusivement chrétienne. 
* Portail du Liban"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السد_(المتن)"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jb1x"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461065"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageID",4634529
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageRevisionID",182490041
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Mont-Liban"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Metn"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Liban"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Sad_El_Baouchriye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_district_du_Metn"
