"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Gele doornsnavel"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Acantiza daurada"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Acanthize nain"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Шиподзьоб малий"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#label","Yellow thornbill"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#comment","L'Acanthize nain (Acanthiza nana) est une espèce de passereau que l'on rencontre en Australie. C'est une espèce protégée sous la convention National Parks and Wildlife Act, 1974."
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704653/0"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=D6D77AFA8F88D1EE"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558380"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/2896FB76-D27E-44C0-A9D8-E78DEC5C4C88"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230410"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=118576"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/yeltho1"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Acanthiza-nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13470"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acantiza_daurada"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dreinbig_melyn"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gele_doornsnavel"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sárga_ausztrálposzáta"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малая_шипоклювка"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927380"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوک‌خاری_زرد"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малко_тръноклюнче"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acanthiza_nana"
"http://fr.dbpedia.org/resource/Acanthize_nain","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/117192"
