"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/2000/01/rdf-schema#label","Jamali (album)"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Jamali est le nom du premier album studio du trio pop/R&B Jamali. Le 1er single extrait s'intitule Maisha. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160805"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageID",3745326
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",180220001
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrobeat"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yours_Fatally"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamali_(groupe)"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jamali"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Jamali_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jamali"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://xmlns.com/foaf/0.1/name","Jamali"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jamali_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
