"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2000/01/rdf-schema#label","Géographe anglais"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geógrafos_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_coğrafyacılar"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Angļu_ģeogrāfi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_geographers"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англійські_географи"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6251845"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Angleški_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_지리학자"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافی‌دانان_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اینگیلیس_جوغرافیاچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Engelske_geografer"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ინგლისელი_გეოგრაფები"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_geografové"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Engelske_geografar"
"http://fr.dbpedia.org/resource/Catégorie:Géographe_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddwyr_Seisnig"
