"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Nordic combined at the 1998 Winter Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Лижне двоборство на зимових Олімпійських іграх 1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Kombinacja norweska na Zimowych Igrzyskach Olimpijskich 1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Combinada nòrdica als Jocs Olímpics d'hivern de 1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Noordse combinatie op de Olympische Winterspelen 1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique aux Jeux olympiques de 1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de combiné nordique aux Jeux olympiques de 1998."
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_combined_at_the_1998_Winter_Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Északi_összetett_az_1998._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998/Nordische_Kombination"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042405"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistetty_talviolympialaisissa_1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1998年長野オリンピックのノルディック複合競技"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severská_kombinace_na_Zimních_olympijských_hrách_1998"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c66f"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Combinata_nordica_ai_XVIII_Giochi_olimpici_invernali"
