"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#label","Annonciation Bartolini Salimbeni"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#label","بارتولينى سالمبينى البشاره"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#label","Bartolini Salimbeni Annunciation"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#comment","L'Annonciation Bartolini Salimbeni est un retable de Lorenzo Monaco exposé sur l'autel de la chapelle Bartolini Salimbeni, quatrième chapelle de la droite de la nef de la basilique Santa Trinita à Florence. Elle s'inscrit dans le cycle de fresques des épisodes de la « Vie de la Vierge » du même peintre, réalisées vers 1420, qui sont un des meilleurs exemples du style de l'école florentine du Quattrocento passant de la peinture byzantine aux innovations de la pré-Renaissance. Elle complète le cycle de scènes non présentes dans les fresques."
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73A522"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annunciazione_Bartolini_Salimbeni"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annunciazione_Bartolini_Salimbeni"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annunciazione_Bartolini_Salimbeni"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx26my"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartolini_Salimbeni_Annunciation"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729197"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارتولينى_سالمبينى_البشاره"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageID",9320991
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageRevisionID",179722373
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_Santa_Trinita_de_Florence"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Renaissance"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorenzo_monaco,_annunciazione_bartolini_salimbeni,_1420-24_ca.,_pilastrini_04.JPG"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cappella_bartolini_salimbeni,_annunciazione,_predella_02_natività_e_annuncio_ai_pastori.jpg"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retable_en_Italie"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cappella_bartolini_salimbeni,_annunciazione,_predella_03_adorazione_dei_magi.jpg"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_byzantine"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cappella_bartolini_salimbeni,_annunciazione,_predella_01_visitazione.jpg"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaïe"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_(archange)"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/Annonciation_Bartolini_Salimbeni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Lorenzo_Monaco"
