"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2000/01/rdf-schema#label","Footballeur par club en France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_by_team_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのクラブに所属するサッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_francuskich_klubów"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Франция_клубтары_бойынша_футболшылар"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Futbolers_fi_Franza_skont_il-klabb"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_در_فرانسه_بر_پایه_باشگاه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_per_club_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_i_Frankrike_etter_klubb"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_klubide_jalgpallurid"
