"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2000/01/rdf-schema#label","Serigne Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2000/01/rdf-schema#label","Serigne Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2000/01/rdf-schema#comment","Serigne Mbayé Diouf (né le 8 mars 1975 à Thiès) est une personnalité politique espagnole d'origine sénégalaise et militant antiraciste. Ancien pêcheur au Sénégal et vendeur ambulant en Espagne, il est devenu le premier député noir à l'Assemblée de Madrid après les élections extraordinaires de 2021."
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serigne_Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106514206"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serigne_Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serigne_Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serigne_Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q96385537"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageID",14276273
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageRevisionID",190985284
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_à_l'Assemblée_de_Madrid_de_2021"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiraciste"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiès"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1975"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_XIIe_législature_de_l'Assemblée_de_Madrid"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiraciste"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Podemos_(parti_espagnol)"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thiès"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serigne_Mbayé?oldid=190985284&ns=0"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serigne_Mbayé"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/birthName","Serigne Mbaye Diouf"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/abstract","Serigne Mbayé Diouf (né le 8 mars 1975 à Thiès) est une personnalité politique espagnole d'origine sénégalaise et militant antiraciste. Ancien pêcheur au Sénégal et vendeur ambulant en Espagne, il est devenu le premier député noir à l'Assemblée de Madrid après les élections extraordinaires de 2021."
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q8359428"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Serigne_Mbayé","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q62426028"
