"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Schwebefähre Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille Transporter Bridge"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Pont transbordeur de Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","Le pont transbordeur de Marseille, inauguré en 1905 et détruit en 1944, est un ouvrage de franchissement du Vieux-Port de Marseille construit par l’architecte Ferdinand Arnodin."
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_transbordeur_de_Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-13055-29868.html"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_transbordeur_de_Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marseille_Transporter_Bridge"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2254603"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n9png"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwebefähre_Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hängfärjan_i_Marseille"
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://dbpedia.org/ontology/wikiPageID",254999
"http://fr.dbpedia.org/resource/Pont_transbordeur_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",186134335
