"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751569"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://dbpedia.org/ontology/wikiPageID",3969654
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://dbpedia.org/ontology/wikiPageRevisionID",146266064
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_des_radioéléments","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tableau_périodique_des_radioéléments?oldid=146266064&ns=10"
