"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2000/01/rdf-schema#label","Arpège (voilier)"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2000/01/rdf-schema#comment","L’Arpège est une classe de voilier de croisière côtière dessinée par l'architecte naval Michel Dufour et construite entre 1967 et 1976 aux chantiers Dufour Yachts, à La Rochelle (Charente-Maritime, France). À l'époque de son lancement, les grands yachts de course étaient rares et très chers, l'Arpège fut donc également utilisé en course au large, pour laquelle son aménagement intérieur était bien pensé, facilitant notamment la navigation de nuit."
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arpège"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7b9j"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863531"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arpège"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageID",785284
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageRevisionID",174316355
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délaminage"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_voilier"
"http://fr.dbpedia.org/resource/Arpège_(voilier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_nautique_international_de_Paris"
