"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-de-Lourdes de Canela"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame-de-Lourdes (en portugais : Catedral Nossa Senhora de Lourdes) est une église catholique brésilienne, située dans la ville de Canela dans le Rio Grande do Sul. Aussi connue sous le nom de Catedral de Pedra (« cathédrale de pierre » en portugais), elle est l'une des principales attractions touristiques de la Serra Gaúcha."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catedral_de_pedra_(Canela)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/76541"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3_x3"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Lourdes_(Canela)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catedral_de_pedra_(Canela)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سيده_لورد_(كانيلا,_البرازيل)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Matriz_de_Nossa_Senhora_de_Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Our_Lady_of_Lourdes_(Canela)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942288"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageID",5197530
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageRevisionID",177786688
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_construit_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canela"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_Gaúcha"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Brésil"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_néo-gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=48b6fd03b2ab8d7c8a1ba4df28fce5&ct=3dbl&hl=fr"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canela.tur.br/catedral.htm"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://dbpedia.org/ontology/wikiPageLength",1803
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.georss.org/georss/point","-29.363888888888887 -50.80916666666667"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://www.georss.org/georss/point","-29.36388889 -50.80916667"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_construit_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Brésil"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_néo-gothique"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://xmlns.com/foaf/0.1/name","de Canela"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://xmlns.com/foaf/0.1/name","Catedral de Pedra"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://xmlns.com/foaf/0.1/name","Catedral Nossa Senhora de Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://xmlns.com/foaf/0.1/name","Cathédrale Notre-Dame-de-Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Canela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
