"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#label","Communication en santé"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#label","Health communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitskommunikation"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#label","Truyền thông sức khỏe"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#comment","La communication en matière de santé est le transfert d'informations des experts dans les domaines de la médecine et de la santé publique aux patients et au public, c'est également l'étude et l'utilisation de stratégies de communication pour informer et influencer les décisions individuelles et communautaires qui améliorent la santé. Ces études portent également sur la communication entre le médecin et le patient. Aux États-Unis, depuis 2014, la communication en santé est une filière professionnelle en développement. La communication en matière de santé peut viser divers objectifs :"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Health_communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778080475"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Health_communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesundheitskommunikation"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬스_커뮤니케이션"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتباطات_سلامت"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Terveysviestintä"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Truyền_thông_sức_khỏe"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/L01.143.350"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24514"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353774"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b415f"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/健康传播"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تواصل_صحي"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.208"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D058015"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageID",13263226
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageRevisionID",175331362
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_interpersonnelle"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_humaine"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalier"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_interne"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/wikiPageLength",14263
"http://fr.dbpedia.org/resource/Communication_en_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_santé"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communication_en_santé?oldid=175331362&ns=0"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/fr","Health Communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/texte","Health Communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://fr.dbpedia.org/property/trad","Health Communication"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communication_en_santé"
"http://fr.dbpedia.org/resource/Communication_en_santé","http://dbpedia.org/ontology/abstract","La communication en matière de santé est le transfert d'informations des experts dans les domaines de la médecine et de la santé publique aux patients et au public, c'est également l'étude et l'utilisation de stratégies de communication pour informer et influencer les décisions individuelles et communautaires qui améliorent la santé. Ces études portent également sur la communication entre le médecin et le patient. Aux États-Unis, depuis 2014, la communication en santé est une filière professionnelle en développement. Parce qu'une communication efficace en matière de santé devrait être adaptée au public et à la situation, la recherche sur la communication en matière de santé tend à affiner les stratégies de communication pour éduquer le public sur les moyens d'améliorer la santé ou d'éviter des risques sanitaires spécifiques. La communication en matière de santé peut viser divers objectifs : 
* accroître les connaissances et la sensibilisation du public à un problème de santé ; 
* influencer les comportements et les attitudes à l'égard d'un problème de santé ; 
* démontrer des pratiques saines ; 
* démontrer les avantages des changements de comportement sur les résultats de santé publique ; 
* défendre une position sur une question ou une politique de santé ; 
* accroître la demande ou le soutien des services de santé ; 
* s'opposer aux idées fausses sur la santé."
