"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/2000/01/rdf-schema#label","Au moment d'être à vous"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/2000/01/rdf-schema#label","Au moment d'être à vous"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/2000/01/rdf-schema#label","Au moment d’être à vous"
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/2000/01/rdf-schema#comment","Au moment d'être à vous est le second album live de la chanteuse canadienne francophone Isabelle Boulay, sorti en septembre 2002. Celui-ci a connu un grand succès en Belgique, en France et en Suisse où il a atteint le top 10. Il est resté 57 semaines durant dans le classement des ventes d'album en France et a reçu un disque de platine SNEP. Cet album est composé de chansons d'Isabelle Boulay issues de précédents albums studio ainsi que de reprises de chansons de divers artistes français."
"http://fr.dbpedia.org/resource/Au_moment_d'être_à_vous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000457668"
