"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Геласий I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pope Gelasius I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Gélase Ier"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Pous Gelasius I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","ゲラシウス1世 (ローマ教皇)"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Gelasius Iañ"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Gelazjusz I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Геласій I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Gelasi I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#label","Gelasio I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Gélase Ier, né en Afrique romaine ou à Rome et mort dans la même ville le 21 novembre 496, est le 49e pape de l'Église catholique. Son pontificat dure à peine quatre ans, de 492 à l'année de sa mort, mais sa contribution aux rapports entre Église et État et au concept même de papauté est décisive. Il est considéré comme saint par l'Église catholique qui le fête le 21 novembre."
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gelasio-i-papa-santo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gelasio-i-papa-santo"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029590.xml"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1157607"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pope-Gelasius-I"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06406a.htm"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZNQln9U1Tp/"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgelasius.html"
"http://fr.dbpedia.org/resource/Gélase_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=205421411"
