"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Œuvre littéraire adaptée au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verfilmd_verhaal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Knjige,_po_katerih_so_posneli_film"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:電影原著書籍"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sách_được_chuyển_thể_thành_phim"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Books_adapted_into_films"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتب_حولت_إلى_أفلام"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌های_مورد_اقتباس_در_فیلم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zinemaratutako_liburuak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سینمایا_اویارلانمیش_کیتاپلار"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Книги,_адаптирани_за_филми"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרים_שעובדו_לסרטים"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sinemaya_uyarlanmış_kitaplar"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Livros_adaptados_para_o_cinema"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cărți_după_care_s-au_făcut_filme"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Böcker_som_blivit_film"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Libroj_adaptitaj_al_kino"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চলচ্চিত্রে_অভিযোজিত_বই"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화화된_책"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7311232"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://dbpedia.org/ontology/wikiPageID",7904049
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",158689404
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre littéraire adaptée au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_littéraire_adaptée_au_cinéma?oldid=158689404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_adaptée_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_adaptation"
