"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tac","http://www.w3.org/2000/01/rdf-schema#label","Le Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853796"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageID",12930236
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageRevisionID",164863482
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Joël-Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_québécois"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Yvonne-Le-Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joël_Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvonne_Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Square_Joël-Le_Tac"
"http://fr.dbpedia.org/resource/Le_Tac","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Le_Tac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Le_Tac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Le_Tac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Le_Tac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Le_Tac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Le_Tac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Tac?oldid=164863482&ns=0"
"http://fr.dbpedia.org/resource/Le_Tac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Tac"
