"subject","predicate","object"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2000/01/rdf-schema#label","António de Noronha"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2000/01/rdf-schema#label","António de Noronha"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2000/01/rdf-schema#comment","António de Noronha, aussi connu sous le nom de Antão de Noronha, est le 12e capitaine-major du Ceylan portugais, et le 25e Vice-roi de l'Inde portugaise"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016407197061"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/António_de_Noronha"
"http://fr.dbpedia.org/resource/António_de_Noronha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwrzq"
