"subject","predicate","object"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/2000/01/rdf-schema#label","107e régiment d'infanterie « prince Jean-Georges » (8e régiment d'infanterie royal saxon)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/2000/01/rdf-schema#comment","Le 107e régiment d'infanterie allemande est une unité militaire de la Première Guerre mondiale. Il a été commandé par le prince Jean-Georges de Saxe, époux de la princesse Marie-Isabelle de Wurtemberg. Sa ville de garnison est Leipzig. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806767"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t0skj"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageID",6544961
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageRevisionID",181174119
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_prussienne"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_de_Wurtemberg"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_allemand_d'infanterie_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_prussienne"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1914"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_allemand_d'infanterie_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/107e_régiment_d'infanterie_«_prince_Jean-Georges_»_(8e_régiment_d'infanterie_royal_saxon)","http://xmlns.com/foaf/0.1/name",""
