"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au Pays de Gex"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971585"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://dbpedia.org/ontology/wikiPageID",6033177
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://dbpedia.org/ontology/wikiPageRevisionID",181592181
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au Pays de Gex"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_Pays_de_Gex?oldid=181592181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ain_par_région_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Pays_de_Gex","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_de_Gex"
