"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2000/01/rdf-schema#label","Pye Min"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2000/01/rdf-schema#comment","Pye Min (birman : ပြည်မင်း, pjé míɴ ; 26 mai 1619 - 14 avril 1672) fut le dixième roi de la dynastie Taungû de Birmanie (Union du Myanmar). Fils du roi Thalun et frère du roi Pindale, il régna de 1661 à 1672. Les Môns de la région de Martaban se révoltèrent en 1661 et en 1662 Chiang Mai (capitale du Lanna, vassal de la Birmanie) fut prise par le roi de Siam Narai le Grand (le royaume d'Ayutthaya conserva la ville quelque temps). Le reste du règne de Pye Min fut sans histoires. Il mourut à Ava en avril 1672, et son fils Narawara lui succéda."
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卑明"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပြည်မင်း"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้าปเย"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kcvmg"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pye_Min"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'ємін"
"http://fr.dbpedia.org/resource/Pye_Min","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411199"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ava_(Birmanie)"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageID",4952365
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageRevisionID",186497484
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martaban"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Ming_du_Sud"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narawara"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môns"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiang_Mai"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Taungû"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ayutthaya"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1672"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagaing"
"http://fr.dbpedia.org/resource/Pye_Min","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Youlang"
