"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe de Yougoslavie de football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der jugoslawischen Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe de Yougoslavie de football."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060424"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_jugoslawischen_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_утакмица_фудбалске_репрезентације_Југославије"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yugoslavia_national_football_team_results_(1970–1992)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageID",4764138
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",167561563
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_Yougoslavie_de_football","http://dbpedia.org/ontology/wikiPageLength",41914
