"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Perrys"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Perrys né en 1919 et mort en 1974, est un artiste de music-hall et un acteur français. Il ne doit pas être confondu avec l'acteur anglais (1923-2016)."
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0675385"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g69"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179106"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageID",4669642
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageRevisionID",190269402
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Keigel"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerin_perdu"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astruc"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baron_de_l'écluse_(film)"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hunebelle"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiens_perdus_sans_collier_(film)"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Reynolds"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_:_premier_courrier"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_l'ombre"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tournée_des_grands_ducs_(film,_1953)"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(music-hall)"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_train_bleu_s'arrête_13_fois"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex-shop_(film)"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Franju"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_et_les_hommes_de_quarante_ans"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clair"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_série_des_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abonné_de_la_ligne_U"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jimmy_Perrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
