"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Dōbutsuen-mae (metropolitana di Osaka)"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Dobutsuen-mae (métro d'Osaka)"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","動物園前駅"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#comment","Dobutsuen-mae (動物園前駅, Dōbutsuen-mae-eki) est une station du métro d'Osaka sur les lignes Midōsuji et Sakaisuji dans l'arrondissement de Nishinari à Osaka."
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dōbutsuen-mae_Station"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도부쓰엔마에역"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055cbg"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dōbutsuen-mae_Station"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/动物园前站"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1038365"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒိုးဘုဆွတ်အင်း_−_မအဲဘူတာ"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/動物園前駅"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Dōbutsuen-mae"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dōbutsuen-mae_Station"
"http://fr.dbpedia.org/resource/Dobutsuen-mae_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dōbutsuen-mae_(metropolitana_di_Osaka)"
