"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#label","Émilie Jeannot"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#comment","Émilie Jeannot née le 26 février 1985, est une cycliste française, championne d'Europe du 500 mètres juniors en 2003."
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=490"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=33501"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf250102.html"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/226765"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmkfq1kr"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65659774"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageID",12668004
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageRevisionID",177696401
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_vitesse_féminin_(juniors)"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_du_500_mètres"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_du_500_mètres_contre-la-montre_juniors"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_scratch_féminin_(juniors)"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_scratch_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_keirin_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_vitesse"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_du_500_mètres_contre-la-montre_de_moins_de_23_ans"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1985"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émilie_Jeannot?oldid=177696401&ns=0"
"http://fr.dbpedia.org/resource/Émilie_Jeannot","http://fr.dbpedia.org/property/nomDeNaissance","Émilie Jeannot"
