"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Académie nationale des sciences d'Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ科学アカデミー正会員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_rzeczywiści_Narodowej_Akademii_Nauk_Ukrainy"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ukrainos_mokslų_akademijos_nariai"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Nationalen_Akademie_der_Wissenschaften_der_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Действительные_члены_НАН_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medlemmar_av_Det_ukrainske_vitskapsakademiet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌克兰国家科学院院士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Украинаның_Милли_фәндәр_академияһы_ғәмәли_ағзалары"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukrayna_Ulusal_Bilimler_Akademisi_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Academia_Nacional_de_Ciências_da_Ucrânia"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences_d'Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
